﻿CODI_ENS,NOM_ENS,TITOL_EVENT,DESCRIP_EVENT,DATA_INICI,HORA_INICI,DATA_FI,ORGANITZADOR,URL_EVENT,URL_IMATGE,ADREÇA,DATE_INICIAL,ID_TIMESTAMP
2523040003,Torregrossa,XXVI Premi de Poseia Maria Mercè Marçal , 26a edició de l'entrega de premis de Poesia Maria Mercè Marçal.,2024-03-01,,2024-03-01 22:30:00Z,Consell Comarcal del Pla d'Urgell,https://www.plaurgell.cat/,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46CVWWXLD5PP4BBI5APAGWJYGV4Y.PNG,"Torregrossa N-240, 79, 25141 Torregrossa, Lleida",2024-03-01 20:30:00Z,27022024185437
2513510007,Miralcamp,TEATRE L'AGROPECUÀRIA - LA VISITA DE LA VELLA DAMA,"Teatre ""LA VISITA DE LA VELLA DAMA""",2024-03-03,,2024-03-03 20:00:00Z,Ajuntament de Miralcamp,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46GKVE7Y23XKUNCLTLIF3VK2P3SH.jpg,"Miralcamp Avinguda Països Catalans, 1 (pavelló poliesportiu) Miralcamp",2024-03-03 18:00:00Z,29022024173535
2505230008,Bellvís,Cinexic: Supercuc,Sessió de cinema infantil en català,2024-03-24,,2024-03-24 18:30:00Z,Ajuntament de Bellvís,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46A5NDKTETL7AZG3UVN2QA3C3P7F.png,Bellvís Sala Polivalent del Casal Cultural Sebastià Serrano,2024-03-24 17:30:00Z,04032024184907
2505230008,Bellvís,Hort Poètic,L'Hort Poètic de Bellvís va néixer l'any 2016 amb la voluntat de crear un espai de convivència entre natura i poesia. Els poetes convidats escullen un poema seu que els és significatiu i un arbre. En una capseta del temps es col·loca el poema ,2024-04-20,,2024-04-20 14:00:00Z,Jaume Suau i Ajuntament de Bellvís,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46CEQSN3DGAHWVEYAG7BUILZELEC.jpg,Bellvís Carretera de Bellvís als Arcs a l'hort del Jaume Suau,2024-04-20 12:00:00Z,05032024175617
2505230008,Bellvís,Festival Saó: Escorça,Concert del grup Escorça,2024-04-13,,2024-04-14 00:00:00Z,Ajuntamant de Bellvís,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46HKDD7YCU3V5FD3EDQGMSLA2BQA.png,Bellvís Sala Polivalent del Casal Cultural Sebastià Serrano,2024-04-13 22:00:00Z,05032024175623
2505230008,Bellvís,Festival Saó: Renaldo & Clara,Concert del grup Renaldo & Clara,2024-04-20,,2024-04-21 00:00:00Z,Ajuntamant de Bellvís,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46DNPXMF737B7NDZUHCX5NKBF72W.png,Bellvís Sala Polivalent del Casal Cultural,2024-04-20 22:00:00Z,05032024175631
2505230008,Bellvís,Festival Saó: Meritxell Neddermann,Concert musical de Meritxell Neddermann,2024-04-06,,2024-04-07 00:00:00Z,Ajuntament de Bellvís,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46GVNWIMUQPJWFD3WZTELRS4OSZN.png,Bellvís Sala Polivalent del Casal Cultural,2024-04-06 22:00:00Z,05032024175637
2523040003,Torregrossa,Dones Valentes ,"Activitats i lectura del manifest commemorant el 8 de Març, dia internacional de la dona ",2024-03-08,,2024-03-08 22:45:00Z,Ajuntament de Torregrossa ,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46HWAXCAG3GDPRDJDEACVLFDEJN5.jpeg,"Torregrossa Centre Cívic, 25141 Torregrossa, Lleida",2024-03-08 19:45:00Z,07032024101147
2515810007,el Palau d'Anglesola,Assaig obert de cant gregorià a càrrec del Cor de Cambra Absis,"Vols gaudir d'un assaig obert de cant gregorià a l'església del Palau d'Anglesola? El Cor de Cambra Absis està preparant una selecció de cant del llibre que es va fer per a la Catedral de Lleida, la Seu Vella. A on? A l'església del Palau d'Anglesola on",2024-03-10,,2024-03-10 21:00:00Z,Parròquia Sant Joan Baptista del Palau d'Anglesola,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46A6X62VSSG24ZHKK66PQPVCPVVD.png,el Palau d'Anglesola Plaça Major El Palau d'Anglesola,2024-03-10 19:00:00Z,07032024225558
2515810007,el Palau d'Anglesola,3r Concurs de Cassoles de Tros,"Animeu-vos a fer la vostra cassola amb la colla o veniu a a menjar la cassola popular. A la sobretaula, bingo popular i premis per les 3 millors cassoles de tros.;",2024-03-16,,2024-03-16 13:00:00Z,"Ajuntament del Palau d'Anglesola, Comissió de Festes i El Poli Bar",https://www.elpalaudanglesola.com/agenda.html,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46EHDSRDIOBPVJF2S2BMKKVQS4JP.jpg,"el Palau d'Anglesola Avinguda Països Catalans, s/N",2024-03-16 10:00:00Z,08032024170431
2513510007,Miralcamp,"PRESENTACIÓ DEL LLIBRE ""EL MIRALL DE KALANOS""","Acte de presentació del nou llibre ""EL MIRALL DE KALANOS"" de Joan Francesc Dalmau.",2024-03-21,,2024-03-21 22:00:00Z,Ajuntament de Miralcamp,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46F3OW4PXRLRIBAYBIX6QPXHBYZQ.jpg,"Miralcamp Països Catalans, núm. 1, sala d'actes de l'Ajuntament de Miralcamp",2024-03-21 20:00:00Z,13032024221829
2513510007,Miralcamp,MNACTEC BUS VISITA MIRALCAMP- VISITES GRATUÏTES,"El Museu Nacional de la Ciència i la Tècnica de Catalunya (MNACTEC) ha posat en marxa un nou projecte museístic de caràcter itinerant anomenat MNACTEC BUS.;;Es tracta d'un espai interactiu i tecnològic que convida al públic a viatjar al passat, al prese",2024-03-20,,2024-03-22 09:00:00Z,Ajuntament de Miralcamp ,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46GLMAMBFZJJBRAZZWUQXGTKLSAK.jpg,"Miralcamp Avinguda dels Països Catalans, núm. 1",2024-03-20 09:00:00Z,13032024221838
2513510007,Miralcamp,7è FIRACAMP 2024,7a FESTA DE LA FLORACIÓ;,2024-04-07,,2024-04-08 09:00:00Z,Ajuntament de Miralcamp,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46CEISIGHCCS5ZF3UNPJSX7LRZNP.jpg,"Miralcamp Avinguda Països Catalans, núm. 1",2024-04-07 09:00:00Z,13032024221846
2523040003,Torregrossa,Dia Mundial de la Poesia i de la Síndrome de Down,Lectura del poema XLII de Vicent Andrés Estellés en diferents llengües i poemes llegits per dues torregrossines amb Síndrome de Down,2024-03-21,,2024-03-21 19:30:00Z,Regidoria de Cultura,https://www.torregrossa.cat/,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46AN5MWBEXELMZHKJ2TVEOQGVNAE.png,Torregrossa Biblioteca,2024-03-21 18:30:00Z,14032024091912
2523040003,Torregrossa,"Xerrada , La comtessa de Torregrossa i el general Bum-Bum","Xerrrada a càrrec de l'historiador local, Vicent Lladonosa, membre de Mascançà del Pla d'Urgell.",2024-03-20,,2024-03-20 19:30:00Z,Regidoria de Cultura,https://www.torregrossa.cat/,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46GS24QJV35MZNGL2SS6Q3EVL6FP.jpg,Torregrossa Sala d'Actes de la Biblioteca,2024-03-20 18:30:00Z,14032024091916
2523040003,Torregrossa,Xerrada,"L'insomni per la farmacèutica local, Teresa Argilés.",2024-03-14,,2024-03-14 19:00:00Z,Actes Primavera Cultural,https://plaurgell.cat/,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46AAS5N65GTQSVC2ROJZ2FQG2XDV.jpg,Torregrossa Sala d'Actes,2024-03-14 18:00:00Z,14032024140032
2515810007,el Palau d'Anglesola,Recital poètic Bestiolari Inèdit de Josep Vallerdúa càrrec de la Companyia Cassigalls,Recital poètic Bestiolari Inèdit de Josep Vallerdú a càrrec de la Companyia Cassigalls;Dia mundial de la poesia;19.00h a la sala d'actes del local sociocultural del Palau d'Anglesola,2024-03-21,,2024-03-21 20:00:00Z,Biblioteca Uosep Pont i Gol del Palau d'Anglesola i col·laboració: Aula Universitària,https://www.elpalaudanglesola.com/,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46FSC44XTQB6JZGZLUYGU4FCI5DH.jpeg,"el Palau d'Anglesola Plaça Abadia, 1 25243 El Palau d'Anglesola",2024-03-21 19:00:00Z,18032024093738
2505230008,Bellvís,Presentació del llibre El meu germà era futbolista de Llorenç Bonet,Llorenç Bonet ens presentarà el llibre El meu germà era futbolista,2024-04-18,,2024-04-18 21:00:00Z,Ajuntament de Bellvís,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46FRZIPCN5A4LRAZXQTNIWIQVJWD.jpeg,Bellvís Sala 1 d’octubre del Casal Cultural Sebastià Serrano,2024-04-18 20:00:00Z,22032024080719
2504110007,Barbens,Recital poètic Glop d'amor,"Recital poeticomusical Glop d’amor, a càrrec de Montse Rubinat (veu) i David Pradas (piano). Poesies de Maria-Mercè Marçal i Vicent Andrés Estellés. ;",2024-04-20,,2024-04-20 20:00:00Z,Ajuntament de Barbens,https://www.barbens.cat/el-municipi/festes/primavera-cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46EOOR2CRXMMXFDYZ2HZRCE2APP2.png,"Barbens Pl, de l'Església, 3  25262 Barbens",2024-04-20 19:00:00Z,26032024112116
2523040003,Torregrossa,1a Edició de Floreix Torregrossa,L'objectiu és implicar la població en què posi plantes als balcons i fer una petit arranjament d'una zona verda  o  espai o zona del municipi . Acte central dissabte 13 d'abril.,2024-04-13,,2024-04-13 13:30:00Z,Fem LLavor i Ajuntament de Torregrossa,https://www.torregrossa.cat,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46BPQOJ6QMHXIZDYBH4ZKRGVGVUT.JPG,"Torregrossa Ajuntament Plaça Canalejas, 1, 25141 Torregrossa, Lleida",2024-04-13 10:30:00Z,26032024234931
2523040003,Torregrossa,Torregrossa En Marxa Contra el Càncer,1a Caminada popular organitzada per l'Associació contra el càncer de Torregrossa ,2024-04-14,,2024-04-14 11:30:00Z,Ajuntament de Torregrossa i Associació contra el càncer ,https://www.torregrossa.cat,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46DIZADN5PDFKFFLPILLB3E3JTFF.jpg,"Torregrossa Plaça Canalejas, 1, 25141 Torregrossa, Lleida",2024-04-14 09:30:00Z,26032024234941
2523040003,Torregrossa,"Preludi de Sant Jordi . Presentació del llibre de  la historiadora  i autora ,Conxita Mir.","Presentació del llibre ""Indià i republicà"" amb l'autora i Josep -Lluís Carod-Rovira i Carme Vidalhuguet.",2024-04-22,,2024-04-22 19:30:00Z,Regidoria de Cultura,https://www.torregrossa.cat,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46B5I5KSSTO7SNEZRQVLEVANR3UN.jpg,"Torregrossa Ajuntament Plaça Canalejas, 1, 25141 Torregrossa, Lleida",2024-04-22 18:30:00Z,26032024234946
2513510007,Miralcamp,Concert Nasty Lovers,"Un concert amb història de fons. Una banda sonora amb el millor de les darreres dècades com a centre d'un relat de resiliència, amistat i aprenentatge.;Escoltaràs el paisatge sonor de la seva vida nòmada. De Lou Reed a The White Stripes, de Talking Head",2024-04-19,,2024-04-20 00:30:00Z,Ajuntament de Miralcamp,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46EGK4XMLUR4X5E2N4PZZF6T7HUS.jpg,"Miralcamp Plaça Església, s/n",2024-04-19 22:30:00Z,05042024211845
2505230008,Bellvís,Inauguració de l’exposició Fantàstica Natura d’Assumpció Tomàs Munsó ,Inauguració de l’exposició de l’obra pictòrica de l’artista local Assumpció Tomàs.,2024-04-08,,2024-04-08 20:30:00Z,Ajuntament de Bellvís,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46A2KPRMQUGIDVELPCEHYS2NRUZ5.jpeg,Bellvís Sala 1 d’octubre del Casal Cultural Sebastià Serrano,2024-04-08 19:30:00Z,05042024211901
2523040003,Torregrossa,Maridatge de vins i música,Tast de vins amb el celler Matallonga  i música en acústic amb el grup I-Nuits a la Biblioteca Maria Mercè Marçal .,2024-04-05,,2024-04-05 21:30:00Z,Regidoria de Cultura,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46A5D3IAEA4S6NHJT25IO2WBMEIT.png,"Torregrossa Plaça Canalejas, 1",2024-04-05 19:30:00Z,05042024211909
2505230008,Bellvís,Cicle Gaudí: Saben aquel,El Cicle Gaudí arriba a Bellvís i els Arcs amb la projecció mensual d’una pel·lícula actual de producció catalana a la Sala Polivalent del Casal Cultual Sebastià Serrano.;;Iniciem el cicle amb la reconeguda i premiada pel·licula “Saben aquel” el proper ,2024-04-14,,2024-04-14 21:00:00Z,Ajuntament de Bellvís,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46CJ5O2REJV3M5FYT3DNUGMZTLZN.jpeg,Bellvís Sala Polivalent del Casal Cultural Sebastià Serrano,2024-04-14 19:00:00Z,08042024113550
2513510007,Miralcamp,CIRCUIT BTT MIRALCAMP,"Circuit BTT, diumenge, 14 d'abril de 2024. ;Prova puntuable pel circuit de BTT dels Consells Esportius de les Terres de Lleida 2024.;Cal disposar de llicència del Consell Esportiu Corresponent.;Inscripcions al blog del circuit.;Dia límit d'inscripció, d",2024-04-14,,2024-04-14 12:30:00Z,Consell Esportiu del Pla d'Urgell,https://bttconsellsesportiuslleida.blogspot.com,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46EUCOQW6GEGNREIWT7FTDYZ23LV.jpg,"Miralcamp Camp de futbol, 25242 Miralcamp",2024-04-14 09:30:00Z,08042024123022
2516890004,el Poal,Sant Jordi,Dissabte 20 d'abril al Poal comencem a celebrar Sant Jordi!;A les 17h a la plaça hi haurà berenar per a tothom a càrrec de l'AFA de l'escola El Roser.;A les 18h la Companyia de Teatre Familiar Artixoc oferirà un taller de contacontes de Sant Jordi.;I de,2024-04-20,,2024-04-21 17:00:00Z,Afa de l'Escola El Roser i Ajuntament del Poal,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46DSL7XCWYT42BGKKTJMVVLB4FJH.jpg,el Poal Plaça Catalunya ,2024-04-20 17:00:00Z,11042024040611
2515810007,el Palau d'Anglesola,2n Aplec de la Sardana al Palau d'Anglesola,"Cloenda del taller de Saltem i Ballem a càrrec de l'alumnat de l'escola;19.00h inici aplec amb la Cobla Tàrrega;21.00h sopar de germanor al pavelló (12€/persona);22.00h després de sopar, ballada amb la Cobla Vents de Riella",2024-04-20,,2024-04-20 21:30:00Z,Ajuntament del Palau d'Anglesola,https://www.elpalaudanglesola.com/agenda/2n-aplec-de-sardanes.html,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46FVEB63EBOCCBDKP6YKL53DXEGD.jpg,"el Palau d'Anglesola Avinguda Països Catalans, s/n 25243 El Palau d'Anglesola",2024-04-20 18:30:00Z,12042024150012
2506800000,Castellnou de Seana,TROBADA GEGANTERA CASTELLNOU DE SEANA,8a. TROBADA GEGANTERA CASTELLNOU DE SEANA;5 DE MAIG DE 2024;10:00 H  ESMORZAR AL SINDICAT;11:00 H  PLANTADA AVGA. CATALUNYA;12:00 H  CERVAVILA,2024-05-05,,2024-05-05 13:00:00Z,Colla Gegantera de Castellnou de Seana- Ajuntament de Castellnou de Seana,https://es-es.facebook.com/gegantscastellnou,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46F47QK6NTLQNBG3B37NKCA7ZSVO.jpg,Castellnou de Seana AVDA. CATALUNYA ,2024-05-05 10:00:00Z,22042024082713
2516890004,el Poal,Concurs de Cassoles i Festa del Roser,1r Concurs de Cassoles i Festa del Roser,2024-05-11,,2024-05-13 09:30:00Z,Ajuntament del Poal,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46EN4XX6KYW4QBHKC5ABZKPQGAG6.jpg,el Poal plaça de Catalunya,2024-05-11 09:30:00Z,25042024100032
2516890004,el Poal,"Exposició ""Experiències i sentiments""","Exposició ""Experiències i sentiments"" de l'artista Àngels Masbertnat",2024-05-10,,2024-05-10 23:00:00Z,Ajuntament del Poal,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46D4TXMMPDKDDZCZOHOJ6BPMRDYN.jpg,"el Poal carrer Major, 25",2024-05-10 21:00:00Z,25042024100045
2516890004,el Poal,Presentació llibre,"Presentació del llibre de Joan Pinyol, ""Avi, et trauré d'aquí!""",2024-05-03,,2024-05-03 20:00:00Z,Associació de dones del Poal,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46HFCVCVATGUIRCYCNHWDHVIBRIO.jpg,"el Poal plaça de Catalunya, 1",2024-05-03 19:00:00Z,25042024100050
2523040003,Torregrossa,Guernica de Picasso a càrrec de Rumbesia,Recital musicat a partir del quadre de Picasso a càrrec de Rumbesia,2024-04-27,,2024-04-27 21:00:00Z,Regidoria de Cultura,https://www.torregrossa.cat/,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46CJKG7JLHNXL5FLR6E5PC37E3AJ.png,"Torregrossa Plaça Canalejas, 1",2024-04-27 20:00:00Z,25042024100059
2504110007,Barbens,Teatre Adreça desconeguda,"Versió teatralitzada de l'obra de Kressman Taylor, sobre la tragèdia íntima i col·lectiva de l'Alemanya nazi.",2024-04-27,,2024-04-27 21:00:00Z,Ajuntament de Barbens,https://www.barbens.cat/el-municipi/festes/primavera-cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46BKME5QNFNEYJG2RTZ2GQNDNLS2.png,"Barbens Plaça de l'Església, 3 25262 Barbens",2024-04-27 20:00:00Z,25042024201022
2520560009,Sidamon,Ruta Cicloviatgera de Sidamon a la Meeting Camper 2024,"Tenim la primera xerrada el dia 11 de maig, amb el Néstor Yuguero que és un cicloviatger solidari, després les etapes en bicicleta a les que es poden els interessats apuntar per anar fins a la Camper Meeting i a la tornada, el 25 de maig està prrevista ",2024-05-11,,2024-05-11 20:00:00Z,Grandes hazañas solidarias i Fundacion Pep Bonet Capella amb l'Ajuntament de Sidamon,https://www.instagram.com/ajuntamentsidamon?igsh=cmFpYWx5MTY2dG9y,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46AT5TXA7R56AND34BO6P5CUIELX.png,"Sidamon Sala Polivalent de l'Ajuntament de Sidamon, Carrer Major, 6",2024-05-11 19:00:00Z,30042024131156
2504850006,Bell-lloc d'Urgell,Fira Verd-Lloc. Fira d'alimentació saludable,"Fira d'alimentació saludable, sostenible i de territori on es pot gaudir de demostracions de cuina en directe, degustació i venda de productes, activitats infantils i familiars i música en directe. Amb Teresa Carles, Sergi de Meià, el Carro de Contes i ",2024-05-19,,2024-05-20 10:30:00Z,Ajuntament de Bell-lloc d'Urgell,https://www.firaverdlloc.cat/,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46AOGF3OY6MRGZFIBU7DJ4B6JTDQ.jpg,"Bell-lloc d'Urgell Edifici La Cultural i Parc Municipal. Carrer de la Mina, 12, 25002 Bell-lloc d'Urgell",2024-05-19 10:30:00Z,08052024084253
2516890004,el Poal,Exposició de maquetes de fusta,Exposició de maquetes de fusta de l'autor Josep Arderiu Sabaté,2024-05-09,,2024-05-12 20:00:00Z,Consell Parroquial,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46EY3KJUVQW5INCKZIC36NHT2D4E.jpg,el Poal Església,2024-05-09 20:00:00Z,09052024163930
2516890004,el Poal,"Presentació ""Omnia sunt Insomnia""","Recull de textos poètics, a càrrec de Jaume Belló",2024-05-17,,2024-05-17 20:00:00Z,Associació de Dones del Poal,https://www.plaurgell.cat/agenda_cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46HW3MLMI7MDUBFK2OL2EXLNSMXW.jpg,"el Poal Sala d'actes de l'Ajuntament. Plaça de Catalunya, 1",2024-05-17 19:00:00Z,09052024163938
2523040003,Torregrossa,Club de lectura en obert,"Xerrada literària sobre el llibre "" Les nostres mares "" de Gemma Ruiz. Comptarem amb l'autora i conduirà l'acte, la dinamitzadora local del club de lectura Carme Vidalhuguet.",2024-05-16,,2024-05-16 19:30:00Z,Regidoria de Cultura,https://www.torregrossa.cat,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46G3ZLYE3LLO7RHLESHUXF7AECH2.jpg,"Torregrossa plaça Canalejas, 1",2024-05-16 18:30:00Z,10052024174625
2523040003,Torregrossa,XIV FESTA POU BO,"Cap de setmana de cultura, mercat, danses, música, sopar, teatre i tradició.",2024-06-08,,2024-06-09 10:00:00Z,Amics del Pou Bo en col.laboració amb el grup de Grallers els Descordats i Tour-Mix teatre,https://www.torregrossa.cat,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46B3DJLJJEV22ZGYZBXFTPQFAD7T.jpg,Torregrossa Pou Bo i Jardins Municipals,2024-06-08 10:00:00Z,10052024174632
